"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135481446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135481446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11773
"http://webisa.webdatacommons.org/prov/135481446","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135481446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135481446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135481446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6794805"
"http://webisa.webdatacommons.org/prov/135481446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180066975"
"http://webisa.webdatacommons.org/prov/135481446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149927895"
"http://webisa.webdatacommons.org/prov/135481446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135481446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
