"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315122673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262487
"http://webisa.webdatacommons.org/prov/315122673","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/315122673","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/315122673","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100469695"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250163059"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29331156"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249983615"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339340027"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237956047"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260414302"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308705346"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272310415"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29340235"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320299292"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315122673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
