"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208266890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208266890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673619
"http://webisa.webdatacommons.org/prov/208266890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208266890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208266890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208266890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403909591"
"http://webisa.webdatacommons.org/prov/208266890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352713859"
"http://webisa.webdatacommons.org/prov/208266890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19715147"
"http://webisa.webdatacommons.org/prov/208266890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274637302"
"http://webisa.webdatacommons.org/prov/208266890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208266890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208266890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
