"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179007236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115069
"http://webisa.webdatacommons.org/prov/179007236","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/179007236","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179007236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174550659"
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456167371"
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60483721"
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111640088"
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412759473"
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380273140"
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226267148"
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179007236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
