"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321235057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321235057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202985
"http://webisa.webdatacommons.org/prov/321235057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321235057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321235057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321235057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376642604"
"http://webisa.webdatacommons.org/prov/321235057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66615190"
"http://webisa.webdatacommons.org/prov/321235057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139001806"
"http://webisa.webdatacommons.org/prov/321235057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232954449"
"http://webisa.webdatacommons.org/prov/321235057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/321235057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
