"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210114178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210114178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278889
"http://webisa.webdatacommons.org/prov/210114178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210114178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210114178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210114178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362390066"
"http://webisa.webdatacommons.org/prov/210114178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365667683"
"http://webisa.webdatacommons.org/prov/210114178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454721639"
"http://webisa.webdatacommons.org/prov/210114178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43328565"
"http://webisa.webdatacommons.org/prov/210114178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313578917"
"http://webisa.webdatacommons.org/prov/210114178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210114178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
