"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171853524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171853524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577342
"http://webisa.webdatacommons.org/prov/171853524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171853524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171853524","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171853524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2766850"
"http://webisa.webdatacommons.org/prov/171853524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219163685"
"http://webisa.webdatacommons.org/prov/171853524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440893800"
"http://webisa.webdatacommons.org/prov/171853524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171853524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
