"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497819698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497819698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39685
"http://webisa.webdatacommons.org/prov/497819698","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497819698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497819698","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497819698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49516194"
"http://webisa.webdatacommons.org/prov/497819698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78783329"
"http://webisa.webdatacommons.org/prov/497819698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160632501"
"http://webisa.webdatacommons.org/prov/497819698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150936274"
"http://webisa.webdatacommons.org/prov/497819698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403214644"
"http://webisa.webdatacommons.org/prov/497819698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128618828"
"http://webisa.webdatacommons.org/prov/497819698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242007563"
"http://webisa.webdatacommons.org/prov/497819698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62103043"
"http://webisa.webdatacommons.org/prov/497819698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497819698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
