"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410554510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311963
"http://webisa.webdatacommons.org/prov/410554510","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/410554510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410554510","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306024511"
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173740749"
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20855096"
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211868944"
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211688145"
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188784568"
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129371764"
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211175673"
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410554510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
