"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428742123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428742123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907874
"http://webisa.webdatacommons.org/prov/428742123","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/428742123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428742123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428742123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107495164"
"http://webisa.webdatacommons.org/prov/428742123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433041656"
"http://webisa.webdatacommons.org/prov/428742123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22279534"
"http://webisa.webdatacommons.org/prov/428742123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179818649"
"http://webisa.webdatacommons.org/prov/428742123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279040763"
"http://webisa.webdatacommons.org/prov/428742123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81782812"
"http://webisa.webdatacommons.org/prov/428742123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428742123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/428742123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
