"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183662954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805456
"http://webisa.webdatacommons.org/prov/183662954","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/183662954","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/183662954","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87802280"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69658782"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138702578"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437609657"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346824695"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369885582"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392350268"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248939674"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248956360"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196054923"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347272227"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91665215"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195215147"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32965593"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138447557"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13064588"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294492083"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13071594"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222151810"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372102350"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108292905"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329164290"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326847621"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163311744"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69660029"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/183662954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
