"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162291851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586344
"http://webisa.webdatacommons.org/prov/162291851","http://webisa.webdatacommons.org/ontology#hasFrequency",236
"http://webisa.webdatacommons.org/prov/162291851","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/162291851","http://webisa.webdatacommons.org/ontology#hasPldSpread",153
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313219786"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252742691"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283049387"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372999408"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90206498"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191442712"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314147468"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152330797"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53051214"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11521582"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365734349"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209641550"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248605914"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456592257"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366262603"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159466478"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235890747"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165149265"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26687318"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44571594"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353181374"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273020275"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153172347"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192610949"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244046856"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390603125"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3362839"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91209774"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400025643"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319150139"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153576390"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71539345"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20718015"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166461187"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138977759"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236533049"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434069458"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224941918"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101013314"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98490828"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25098530"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314945253"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337370663"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109184537"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242600357"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201133862"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348967701"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133411906"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128523027"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59185551"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256573477"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25545737"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451671815"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72775555"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35457136"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372343271"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101856816"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372469802"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180801514"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33405598"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55395314"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180429875"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250667160"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224104043"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407311337"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16822831"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266221246"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400431672"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101473244"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167562618"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117339356"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147946806"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101486439"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180735305"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99221989"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125180124"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101567868"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352786269"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180044373"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325824591"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59959526"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27925353"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25153192"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328149577"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261925250"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279074410"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27936896"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147940768"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211825593"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133682591"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342679482"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61616805"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133697829"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224437617"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126415572"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72517631"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327819894"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173052390"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126525594"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228585471"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80824383"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119607397"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126636316"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223415160"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126470201"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220314653"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126487590"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231589141"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80714493"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422191350"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126522458"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64609412"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80766868"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316436958"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57060112"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280001023"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80983331"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32906814"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75626805"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295480745"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35557195"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140931193"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383296385"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316682133"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133600694"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140944890"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140860944"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272874364"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368701647"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295480629"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67923710"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182030139"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394426942"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277031507"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134511794"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399950549"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208829350"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403758252"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175413716"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377615534"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323429366"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368587476"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43756341"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361549322"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368618669"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162704332"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245068392"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69730175"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185269393"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83729751"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68707663"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74615629"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202006561"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14926100"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364544408"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323946679"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368620237"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188986076"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19255491"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301644711"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81064194"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134246576"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364645209"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176607498"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364681934"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4384292"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189037510"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438462495"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422952345"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336208299"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128891172"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188378092"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128740149"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424607718"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58863098"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47802024"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129125304"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23359991"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226966778"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47722034"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439349541"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430137164"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439397374"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150842811"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286978146"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163667320"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125228366"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189692366"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5831732"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58360244"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69550191"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438928082"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150956426"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82264372"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64147479"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136267518"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456490956"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218851139"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404200870"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447616797"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75576655"
