"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170733272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170733272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09709
"http://webisa.webdatacommons.org/prov/170733272","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170733272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170733272","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433815184"
"http://webisa.webdatacommons.org/prov/170733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168653414"
"http://webisa.webdatacommons.org/prov/170733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451329369"
"http://webisa.webdatacommons.org/prov/170733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219011963"
"http://webisa.webdatacommons.org/prov/170733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12358048"
"http://webisa.webdatacommons.org/prov/170733272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170733272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170733272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170733272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
