"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478444327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558129
"http://webisa.webdatacommons.org/prov/478444327","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/478444327","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478444327","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247005005"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142181562"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89283355"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191522646"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376402086"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191536311"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121797971"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191549962"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21629931"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59286165"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47428291"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115853503"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307763354"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328070482"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380129964"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11392923"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135354282"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95813755"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426017778"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307268310"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233465223"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364825768"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439435360"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406836765"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47687030"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406444758"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257501644"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210114338"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269196201"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310111914"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160533581"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373473662"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478444327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
