"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327516474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25909
"http://webisa.webdatacommons.org/prov/327516474","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/327516474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327516474","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283242526"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301635665"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292705595"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393673517"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401757434"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284783793"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446063195"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270614119"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439368019"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278224571"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69324139"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144777806"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436175984"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120450863"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310125762"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48886470"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241906523"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12862752"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290943447"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6091458"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361942311"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83325891"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282988977"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396751967"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299177593"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81807793"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271691994"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312295244"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364462438"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435484936"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378791621"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52420384"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352549776"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249991229"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144614427"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374955080"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346951598"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30228482"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37292602"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6466468"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28360452"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73817923"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249866922"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59038875"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394416011"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283648249"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152194784"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224276051"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113571294"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394298070"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205215093"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422014055"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360967405"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290018745"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81290831"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121011883"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420540189"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181794567"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194722612"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436857058"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237171902"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385241740"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401955163"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44304552"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430027716"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236585481"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87084373"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13194671"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451433167"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421872333"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356463330"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69871647"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327516474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
