"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_msnbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/mainstream_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/usa_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_balanced_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/bret_baier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_bo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_fx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_politico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/rush_limbaugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/newt_gingrich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_limbaugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_o%27reilly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_blogger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_lie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_viewer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_nintendo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/associated_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/special_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/sean_hannity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/red_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_abc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_clip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/fox_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/obama_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_friends_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/al_jazeera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_olbermann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/_rush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
"http://webisa.webdatacommons.org/concept/wall_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fox_news_"
