"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495294691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495294691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0541477
"http://webisa.webdatacommons.org/prov/495294691","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495294691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495294691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495294691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376449010"
"http://webisa.webdatacommons.org/prov/495294691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125564225"
"http://webisa.webdatacommons.org/prov/495294691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119233056"
"http://webisa.webdatacommons.org/prov/495294691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271799029"
"http://webisa.webdatacommons.org/prov/495294691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437795758"
"http://webisa.webdatacommons.org/prov/495294691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113564119"
"http://webisa.webdatacommons.org/prov/495294691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/495294691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495294691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
