"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172362823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189301
"http://webisa.webdatacommons.org/prov/172362823","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172362823","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172362823","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100800122"
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141344061"
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155910664"
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246496415"
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145325381"
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362388439"
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24145029"
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172362823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
