"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285842911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152471
"http://webisa.webdatacommons.org/prov/285842911","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/285842911","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/285842911","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372974668"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419450080"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165927321"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184592197"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413879553"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12120594"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419321363"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357807392"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413957027"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436033891"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177921604"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434015980"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439998944"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421886956"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85775727"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423931640"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309024852"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285286376"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406706918"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65597616"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142605227"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176791174"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436479142"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192840890"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362721689"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86204318"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313418556"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262452310"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111318612"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193259292"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26028012"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308852194"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113621558"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285842911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
