"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7164050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444498
"http://webisa.webdatacommons.org/prov/7164050","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/7164050","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/7164050","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235738212"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363013430"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178287818"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296116381"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277315228"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90017216"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377999648"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239308048"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181407498"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262100379"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151388602"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198658347"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151389647"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21077838"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296264985"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151440300"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129056873"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17048142"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454742907"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388094381"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210639804"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182633445"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/7164050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
