"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489379892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327672
"http://webisa.webdatacommons.org/prov/489379892","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/489379892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489379892","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155955879"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98786976"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376458241"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234463579"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88528714"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388807853"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124271818"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234317449"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234351235"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278517397"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182363767"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278724449"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396730782"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489379892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
