"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11642800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18149
"http://webisa.webdatacommons.org/prov/11642800","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/11642800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11642800","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80082616"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359861868"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79973655"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47493866"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326475840"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15169043"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156901531"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143814411"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80089972"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346155751"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247859525"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55419819"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6282590"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235562929"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391823014"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27888524"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452096064"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378145062"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259315325"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11642800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
