"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58036278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58036278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109203
"http://webisa.webdatacommons.org/prov/58036278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58036278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58036278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58036278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107280905"
"http://webisa.webdatacommons.org/prov/58036278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403608388"
"http://webisa.webdatacommons.org/prov/58036278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36199411"
"http://webisa.webdatacommons.org/prov/58036278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/58036278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
