"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435476556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435476556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293403
"http://webisa.webdatacommons.org/prov/435476556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435476556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435476556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435476556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176071198"
"http://webisa.webdatacommons.org/prov/435476556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407705247"
"http://webisa.webdatacommons.org/prov/435476556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175764321"
"http://webisa.webdatacommons.org/prov/435476556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394507959"
"http://webisa.webdatacommons.org/prov/435476556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435476556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/435476556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
