"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99564616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99564616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204524
"http://webisa.webdatacommons.org/prov/99564616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99564616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99564616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99564616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283017864"
"http://webisa.webdatacommons.org/prov/99564616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317200340"
"http://webisa.webdatacommons.org/prov/99564616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282833930"
"http://webisa.webdatacommons.org/prov/99564616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421172070"
"http://webisa.webdatacommons.org/prov/99564616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437844849"
"http://webisa.webdatacommons.org/prov/99564616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/99564616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
