"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71726183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71726183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377279
"http://webisa.webdatacommons.org/prov/71726183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71726183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71726183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5456145"
"http://webisa.webdatacommons.org/prov/71726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272216509"
"http://webisa.webdatacommons.org/prov/71726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195244011"
"http://webisa.webdatacommons.org/prov/71726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308952902"
"http://webisa.webdatacommons.org/prov/71726183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71726183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
