"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482389615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482389615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248113
"http://webisa.webdatacommons.org/prov/482389615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482389615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482389615","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/482389615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286422564"
"http://webisa.webdatacommons.org/prov/482389615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295553741"
"http://webisa.webdatacommons.org/prov/482389615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423392514"
"http://webisa.webdatacommons.org/prov/482389615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482389615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
