"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467150311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152307
"http://webisa.webdatacommons.org/prov/467150311","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467150311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467150311","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405731709"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96818021"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92763036"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170460883"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384074396"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42876752"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317081301"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60518987"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100108943"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467150311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
