"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112686670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112686670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445013
"http://webisa.webdatacommons.org/prov/112686670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112686670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112686670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112686670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171268838"
"http://webisa.webdatacommons.org/prov/112686670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343506906"
"http://webisa.webdatacommons.org/prov/112686670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203572709"
"http://webisa.webdatacommons.org/prov/112686670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401631480"
"http://webisa.webdatacommons.org/prov/112686670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423212727"
"http://webisa.webdatacommons.org/prov/112686670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201099954"
"http://webisa.webdatacommons.org/prov/112686670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112686670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
