"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147185552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147185552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137884
"http://webisa.webdatacommons.org/prov/147185552","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/147185552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147185552","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147185552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116588608"
"http://webisa.webdatacommons.org/prov/147185552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242870164"
"http://webisa.webdatacommons.org/prov/147185552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270249495"
"http://webisa.webdatacommons.org/prov/147185552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290855570"
"http://webisa.webdatacommons.org/prov/147185552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430730759"
"http://webisa.webdatacommons.org/prov/147185552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69020360"
"http://webisa.webdatacommons.org/prov/147185552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88228189"
"http://webisa.webdatacommons.org/prov/147185552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283497906"
"http://webisa.webdatacommons.org/prov/147185552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147185552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147185552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
