"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442055085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442055085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315768
"http://webisa.webdatacommons.org/prov/442055085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442055085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442055085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442055085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64652343"
"http://webisa.webdatacommons.org/prov/442055085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154205620"
"http://webisa.webdatacommons.org/prov/442055085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85149455"
"http://webisa.webdatacommons.org/prov/442055085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447107591"
"http://webisa.webdatacommons.org/prov/442055085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442055085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
