"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415517579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415517579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470422
"http://webisa.webdatacommons.org/prov/415517579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415517579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415517579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415517579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26805819"
"http://webisa.webdatacommons.org/prov/415517579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92616084"
"http://webisa.webdatacommons.org/prov/415517579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285590192"
"http://webisa.webdatacommons.org/prov/415517579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78347364"
"http://webisa.webdatacommons.org/prov/415517579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160979014"
"http://webisa.webdatacommons.org/prov/415517579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415517579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
