"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121865318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181506
"http://webisa.webdatacommons.org/prov/121865318","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/121865318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121865318","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201327807"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408208952"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408211520"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201386228"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180257229"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75844471"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402148191"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180330622"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75952747"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4447794"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312802918"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121865318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
