"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440220971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711942
"http://webisa.webdatacommons.org/prov/440220971","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/440220971","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/440220971","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48022302"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424953171"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60547136"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370526298"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417020833"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188378523"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188164754"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17478092"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289613780"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227988970"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47739065"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56580180"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237378637"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72757674"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187272425"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414464342"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148036005"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40047190"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146205259"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57333998"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277633613"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360241480"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210072065"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441297657"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133316213"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360865513"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254707944"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370814520"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186880579"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316124158"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341054283"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133228278"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432841471"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219859513"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352768007"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195944410"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26394144"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126176895"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64253024"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419404936"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188030305"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377825126"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/440220971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
