"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50525498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50525498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429574
"http://webisa.webdatacommons.org/prov/50525498","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50525498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50525498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50525498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336435639"
"http://webisa.webdatacommons.org/prov/50525498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164484984"
"http://webisa.webdatacommons.org/prov/50525498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435028502"
"http://webisa.webdatacommons.org/prov/50525498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50525498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
