"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238626462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887273
"http://webisa.webdatacommons.org/prov/238626462","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/238626462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238626462","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190140974"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418508092"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187817874"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254103645"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175470155"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398865013"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175507429"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306555242"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398900882"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364400238"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424397954"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271396571"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271467374"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223907353"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241493785"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263303871"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241523114"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273773592"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365070841"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365104922"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294710922"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257421979"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209703141"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170116131"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27956997"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323754690"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391059838"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380546619"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17505433"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404501744"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369603692"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95272352"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320165791"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/238626462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
