"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138388238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138388238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231485
"http://webisa.webdatacommons.org/prov/138388238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138388238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138388238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138388238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261215916"
"http://webisa.webdatacommons.org/prov/138388238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108906899"
"http://webisa.webdatacommons.org/prov/138388238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431659567"
"http://webisa.webdatacommons.org/prov/138388238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/138388238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138388238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
