"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91706499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91706499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59255
"http://webisa.webdatacommons.org/prov/91706499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91706499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91706499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91706499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131105544"
"http://webisa.webdatacommons.org/prov/91706499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240744895"
"http://webisa.webdatacommons.org/prov/91706499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447819049"
"http://webisa.webdatacommons.org/prov/91706499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385886294"
"http://webisa.webdatacommons.org/prov/91706499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91706499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
