"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252940891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252940891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434238
"http://webisa.webdatacommons.org/prov/252940891","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252940891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252940891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252940891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230239116"
"http://webisa.webdatacommons.org/prov/252940891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134296463"
"http://webisa.webdatacommons.org/prov/252940891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220529615"
"http://webisa.webdatacommons.org/prov/252940891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69232671"
"http://webisa.webdatacommons.org/prov/252940891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182415299"
"http://webisa.webdatacommons.org/prov/252940891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98895933"
"http://webisa.webdatacommons.org/prov/252940891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252940891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252940891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
