"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226751368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226751368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339961
"http://webisa.webdatacommons.org/prov/226751368","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226751368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226751368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226751368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157526613"
"http://webisa.webdatacommons.org/prov/226751368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4392338"
"http://webisa.webdatacommons.org/prov/226751368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293640688"
"http://webisa.webdatacommons.org/prov/226751368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193404653"
"http://webisa.webdatacommons.org/prov/226751368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42464699"
"http://webisa.webdatacommons.org/prov/226751368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225910015"
"http://webisa.webdatacommons.org/prov/226751368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226751368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226751368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226751368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
