"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501048309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501048309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376427
"http://webisa.webdatacommons.org/prov/501048309","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501048309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501048309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501048309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336847092"
"http://webisa.webdatacommons.org/prov/501048309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215344932"
"http://webisa.webdatacommons.org/prov/501048309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405004966"
"http://webisa.webdatacommons.org/prov/501048309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304078842"
"http://webisa.webdatacommons.org/prov/501048309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157751939"
"http://webisa.webdatacommons.org/prov/501048309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/501048309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
