"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435177131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435177131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248115
"http://webisa.webdatacommons.org/prov/435177131","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/435177131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435177131","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/435177131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292232748"
"http://webisa.webdatacommons.org/prov/435177131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443262429"
"http://webisa.webdatacommons.org/prov/435177131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272935889"
"http://webisa.webdatacommons.org/prov/435177131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434906359"
"http://webisa.webdatacommons.org/prov/435177131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383844104"
"http://webisa.webdatacommons.org/prov/435177131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22339130"
"http://webisa.webdatacommons.org/prov/435177131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77500675"
"http://webisa.webdatacommons.org/prov/435177131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434001032"
"http://webisa.webdatacommons.org/prov/435177131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435177131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435177131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
