"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204490544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159098
"http://webisa.webdatacommons.org/prov/204490544","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204490544","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204490544","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117396822"
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41173818"
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246586837"
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229341483"
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277747358"
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334186666"
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422081055"
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204490544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
