"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108013302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370986
"http://webisa.webdatacommons.org/prov/108013302","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/108013302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108013302","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257955480"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177475282"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318617913"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79122858"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332196773"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288399202"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208813023"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427869099"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26487554"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395065888"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208929882"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349743100"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87056917"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369532608"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306809857"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202902047"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97969538"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202958635"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84294575"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102878796"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137587115"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454550301"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115216123"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64717983"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108013302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
