"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239164358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239164358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20709
"http://webisa.webdatacommons.org/prov/239164358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239164358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239164358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239164358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168957473"
"http://webisa.webdatacommons.org/prov/239164358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209837922"
"http://webisa.webdatacommons.org/prov/239164358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442522426"
"http://webisa.webdatacommons.org/prov/239164358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239164358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239164358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
