"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223744379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223744379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158634
"http://webisa.webdatacommons.org/prov/223744379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223744379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223744379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223744379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180285774"
"http://webisa.webdatacommons.org/prov/223744379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227837479"
"http://webisa.webdatacommons.org/prov/223744379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16844267"
"http://webisa.webdatacommons.org/prov/223744379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197072695"
"http://webisa.webdatacommons.org/prov/223744379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410551255"
"http://webisa.webdatacommons.org/prov/223744379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223744379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223744379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/223744379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
