"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404647291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192915
"http://webisa.webdatacommons.org/prov/404647291","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/404647291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404647291","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109156910"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286130998"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320301852"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66993375"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394212350"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269563657"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253501729"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295144906"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238821226"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248972818"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10747615"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46087343"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450969474"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414126719"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324854650"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197617811"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269563656"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74702785"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100406873"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249645891"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43917778"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404647291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
