"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483791779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483791779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202051
"http://webisa.webdatacommons.org/prov/483791779","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483791779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483791779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483791779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455578731"
"http://webisa.webdatacommons.org/prov/483791779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105540116"
"http://webisa.webdatacommons.org/prov/483791779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106431085"
"http://webisa.webdatacommons.org/prov/483791779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9356307"
"http://webisa.webdatacommons.org/prov/483791779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483791779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
