"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381790555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381790555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240927
"http://webisa.webdatacommons.org/prov/381790555","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381790555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381790555","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/381790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258815875"
"http://webisa.webdatacommons.org/prov/381790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169832427"
"http://webisa.webdatacommons.org/prov/381790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299094473"
"http://webisa.webdatacommons.org/prov/381790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22006257"
"http://webisa.webdatacommons.org/prov/381790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277375003"
"http://webisa.webdatacommons.org/prov/381790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130678996"
"http://webisa.webdatacommons.org/prov/381790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427861000"
"http://webisa.webdatacommons.org/prov/381790555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381790555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
