"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75038581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75038581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332337
"http://webisa.webdatacommons.org/prov/75038581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75038581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75038581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75038581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148907972"
"http://webisa.webdatacommons.org/prov/75038581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12959795"
"http://webisa.webdatacommons.org/prov/75038581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441020559"
"http://webisa.webdatacommons.org/prov/75038581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209906768"
"http://webisa.webdatacommons.org/prov/75038581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75038581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75038581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
