"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286813802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286813802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355671
"http://webisa.webdatacommons.org/prov/286813802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286813802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286813802","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286813802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291135327"
"http://webisa.webdatacommons.org/prov/286813802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412797043"
"http://webisa.webdatacommons.org/prov/286813802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320155915"
"http://webisa.webdatacommons.org/prov/286813802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68959634"
"http://webisa.webdatacommons.org/prov/286813802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/286813802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
