"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332962107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332962107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133465
"http://webisa.webdatacommons.org/prov/332962107","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332962107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332962107","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332962107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155597412"
"http://webisa.webdatacommons.org/prov/332962107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178933253"
"http://webisa.webdatacommons.org/prov/332962107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434046886"
"http://webisa.webdatacommons.org/prov/332962107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155082248"
"http://webisa.webdatacommons.org/prov/332962107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143391679"
"http://webisa.webdatacommons.org/prov/332962107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110223333"
"http://webisa.webdatacommons.org/prov/332962107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332962107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
