"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483326972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483326972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12247
"http://webisa.webdatacommons.org/prov/483326972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483326972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483326972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483326972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132044751"
"http://webisa.webdatacommons.org/prov/483326972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433868709"
"http://webisa.webdatacommons.org/prov/483326972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131636427"
"http://webisa.webdatacommons.org/prov/483326972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/483326972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
