"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51708725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51708725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55444
"http://webisa.webdatacommons.org/prov/51708725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51708725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51708725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51708725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158705321"
"http://webisa.webdatacommons.org/prov/51708725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195634557"
"http://webisa.webdatacommons.org/prov/51708725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149649825"
"http://webisa.webdatacommons.org/prov/51708725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51708725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
