"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367589378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367589378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428511
"http://webisa.webdatacommons.org/prov/367589378","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367589378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367589378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367589378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318041221"
"http://webisa.webdatacommons.org/prov/367589378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101265171"
"http://webisa.webdatacommons.org/prov/367589378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307747821"
"http://webisa.webdatacommons.org/prov/367589378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/367589378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
