"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351321014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351321014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454061
"http://webisa.webdatacommons.org/prov/351321014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351321014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351321014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351321014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253977930"
"http://webisa.webdatacommons.org/prov/351321014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200737332"
"http://webisa.webdatacommons.org/prov/351321014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344541819"
"http://webisa.webdatacommons.org/prov/351321014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351321014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
