"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311731814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603449
"http://webisa.webdatacommons.org/prov/311731814","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/311731814","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/311731814","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11276663"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164616242"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265191986"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80475972"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361443033"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260755101"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317332628"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341083011"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/311731814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
