"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332513831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105008
"http://webisa.webdatacommons.org/prov/332513831","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/332513831","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/332513831","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120581869"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412220954"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396101578"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7100358"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445358267"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369305014"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53371949"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221438086"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23086290"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87647790"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404826073"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187670111"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49502915"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332513831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
