"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66258843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66258843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159266
"http://webisa.webdatacommons.org/prov/66258843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66258843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66258843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66258843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15246290"
"http://webisa.webdatacommons.org/prov/66258843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256082576"
"http://webisa.webdatacommons.org/prov/66258843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165276290"
"http://webisa.webdatacommons.org/prov/66258843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66258843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66258843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
