"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2521783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60148
"http://webisa.webdatacommons.org/prov/2521783","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/2521783","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/2521783","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419463540"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2970736"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446305176"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350066710"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402157192"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253084924"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237922966"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73779382"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2063380"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397885904"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78402082"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313595204"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311505317"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391268224"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116479525"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116519208"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116417586"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127256284"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11077593"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107040288"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257837233"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410979750"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38521624"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410994210"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183021306"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271775789"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39178904"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328990275"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66422500"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271865095"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163340802"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403483711"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360405088"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39194728"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107317700"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107561910"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378556861"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435720861"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107658091"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163672942"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374433437"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447693427"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23884053"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70906103"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272911414"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224865001"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9398933"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447765219"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302437173"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447769243"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221369755"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447770451"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44138271"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107978092"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372041021"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312356044"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447763335"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447820098"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164374478"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447771928"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78942017"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221400814"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281887840"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447813777"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101813473"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415259048"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388838493"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3374408"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426777274"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4736179"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432698260"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38905859"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291784850"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215506850"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177461938"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72050629"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243562264"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351981430"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184357741"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303323877"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236858271"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455526217"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321524409"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171328909"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125253668"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358461701"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442844265"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352793047"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43891693"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171886403"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349267794"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442954309"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321924230"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431072025"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355977063"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95789931"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442880922"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431072748"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31312852"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250548514"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430991341"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376704748"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2521783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
