"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300698061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300698061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218215
"http://webisa.webdatacommons.org/prov/300698061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300698061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300698061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300698061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72469519"
"http://webisa.webdatacommons.org/prov/300698061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340985788"
"http://webisa.webdatacommons.org/prov/300698061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214250127"
"http://webisa.webdatacommons.org/prov/300698061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340687290"
"http://webisa.webdatacommons.org/prov/300698061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300698061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
