"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323735494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323735494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172
"http://webisa.webdatacommons.org/prov/323735494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323735494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323735494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323735494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90668755"
"http://webisa.webdatacommons.org/prov/323735494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42765464"
"http://webisa.webdatacommons.org/prov/323735494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194703174"
"http://webisa.webdatacommons.org/prov/323735494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267915673"
"http://webisa.webdatacommons.org/prov/323735494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323735494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
