"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165342996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165342996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115147
"http://webisa.webdatacommons.org/prov/165342996","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165342996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165342996","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165342996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225834804"
"http://webisa.webdatacommons.org/prov/165342996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361486858"
"http://webisa.webdatacommons.org/prov/165342996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100567316"
"http://webisa.webdatacommons.org/prov/165342996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118157340"
"http://webisa.webdatacommons.org/prov/165342996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287492822"
"http://webisa.webdatacommons.org/prov/165342996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200872535"
"http://webisa.webdatacommons.org/prov/165342996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435846610"
"http://webisa.webdatacommons.org/prov/165342996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/165342996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165342996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
