"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431269624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431269624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28771
"http://webisa.webdatacommons.org/prov/431269624","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431269624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431269624","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431269624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251959594"
"http://webisa.webdatacommons.org/prov/431269624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164860030"
"http://webisa.webdatacommons.org/prov/431269624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6839223"
"http://webisa.webdatacommons.org/prov/431269624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292213938"
"http://webisa.webdatacommons.org/prov/431269624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17609398"
"http://webisa.webdatacommons.org/prov/431269624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411046766"
"http://webisa.webdatacommons.org/prov/431269624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431269624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431269624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
